

Molly Morgan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060039041
First Name (With Contractions)	Molly
First Name (Without Contractions)	Molly
Surname	Morgan
Gender	Female
Abode	Tarlton St
Year	1785
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	25 Apr 1785
Notes	Tax
Register	Burials 1767 - 1786, Page 11, Entry 7565
Source	LDS Film 1656195
Parent Of	Eliz. Morgan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL039041&Relationship=Deceased
Married To	Jno. Morgan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL039041&Relationship=1stParent



