

Robert Wooley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020177101
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Wooley
Gender	Male
Abode	Kitchen St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Feb 1843
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	10 Jan 1843
Register	Baptisms 1842 - 1843, Page 154, Entry 1227
Source	LDS Film 93884
Parent Of	William Wooley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177101&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177101&Relationship=2ndParent



