

William Whitby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090077634
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Whitby
Gender	Male
Abode	24 Everton Rd
Year	1850
Parish	St George, Everton, Lancashire
Date Of Marriage	6 Oct 1850
Occupation (As Documented)	Shopman
Occupation (Standardised)	Shop Man
Age At Marriage	23
Status	Bachelor
Witnesses	Thomas Waterhouse; Emma Tatlock
Marriage Type	Banns
Marrying Minister	W W Ewbank Mr.
Register	Marriages 1848 - 1854, Page 91, Entry 181
Source	LDS Film 2147914
Witnessed By	Thomas Waterhouse	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077634&Relationship=Witness_1
Witnessed By	Emma Tatlock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077634&Relationship=Witness_2
Married To	Jane Tatlock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077634&Relationship=Bride



