

Robert Mawdsley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070067969
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Mawdsley
Gender	Male
Abode	Ray Street
Year	1822
Parish	St Paul, Liverpool, Lancashire
Date Of Spouse's Burial	12 Jun 1822
Occupation (As Documented)	Baker
Occupation (Standardised)	Baker
Occupation (HISCO Code)	77610
Register	Burials 1818 - 1822, Page 82, Entry 76
Source	LDS Film 1656375
Married To	Catharine Mawdsley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL067969&Relationship=Deceased



