

Ellen Thompson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080038309
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Thompson
Married Surname	Elliott
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Mersey St
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	24 Sep 1838
Minor Or Full	Full Age
Status	Spinster
Witnesses	Joseph Griffiths, (X); Ann Elliott, (X)
Marriage Type	Banns
Marrying Minister	J H Stafford Offg Minister
Register	Marriages 1838 - 1839, Page 151, Entry 301
Source	LDS Film 93920
Witnessed By	Joseph Griffiths	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038309&Relationship=Witness_1
Witnessed By	Ann Elliott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038309&Relationship=Witness_2
Married To	William Elliott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038309&Relationship=Groom



