

John Field	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100079227
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Field
Gender	Male
Year	1851
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	30 Nov 1851
Witnesses	John Field; Margaret Field, (X)
Marriage Type	Banns
Marrying Minister	Tho. Halton M. A. Curate
Register	Marriages 1851 - 1852, Page 110, Entry 219
Source	LDS Film 1656510
Witnessed Marriage Of	Edward Farrell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079227&Relationship=Groom
Witnessed Marriage Of	Emma Critchley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079227&Relationship=Bride



