

David Tweedy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100035085
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Tweedy
Gender	Male
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	29 May 1836
Witnesses	David Tweedy; Margaret Townley, (X)
Marriage Type	Banns
Marrying Minister	Richard Appleton, Curate
Register	Marriages 1834 - 1836, Page 361, Entry 1081
Source	LDS Film 94018
Witnessed Marriage Of	John Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035085&Relationship=Groom
Witnessed Marriage Of	Mary Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035085&Relationship=Bride



