

Sarah Mekin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060040259
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Mekin
Spouse's Occupation (As Documented)	Glue maker
Spouse's Occupation (Standardised)	Glue Maker
Gender	Female
Abode	Blundell street
Year	1786
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	3 Nov 1786
Date Of Child's Death	2 Nov 1786
Register	Burials 1785 - 1787, Page 67, Entry 226
Source	LDS Film 93833
Parent Of	Sarah Mekin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL040259&Relationship=Deceased
Married To	James Mekin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL040259&Relationship=1stParent



