

Robert Eccles	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050021893
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Eccles
Gender	Male
Abode	Shaws Alley
Year	1770
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	26 Jan 1770
Notes	Pauper
Register	Burials 1767 - 1786, Page 17, Entry 864
Source	LDS Film 1656195
Parent Of	Jas. Eccles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL021893&Relationship=Deceased



