

Thomas Ettery	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020298783
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Ettery
Gender	Male
Abode	Blackstone St
Year	1856
Parish	St Aidan, Kirkdale, Lancashire
Date Of Child's Baptism	6 Jul 1856
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Register	Baptisms 1856 - 1886, Page 2, Entry 9
Source	LDS Film 1546106
Parent Of	Mary Jane Ettery	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298783&Relationship=Baptised
Married To	Mary Ann Ettery	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298783&Relationship=2ndParent



