

George Featherstone	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090083178
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Featherstone
Gender	Male
Abode	Carpenters Row
Year	1855
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	1 Jan 1855
Occupation (As Documented)	Engine Driver
Occupation (Standardised)	Engine Driver
Minor Or Full	full
Status	Bachelor
Witnesses	Joseph Saunders; Caroline Clanty
Marriage Type	Banns
Marrying Minister	Henry Brooks, Curate
Register	Marriages 1854 - 1855, Page 244, Entry 487
Source	LDS Film 1656678
Witnessed By	Joseph Saunders	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083178&Relationship=Witness_1
Witnessed By	Caroline Clanty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083178&Relationship=Witness_2
Married To	Margaret Rowe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083178&Relationship=Bride



