

Henrietta Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080015489
First Name (With Contractions)	Henrietta
First Name (Without Contractions)	Henrietta
Surname	Robinson
Married Surname	Norris
Spouse's Occupation (As Documented)	Inn Keeper
Spouse's Occupation (Standardised)	Innkeeper
Gender	Female
Abode	Parish of Liverpool
Year	1817 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	6 Sep 1817
Status	Spinster
Marriage Type	Licence
Marrying Minister	John Pulford B. D. Curate
Register	Marriages 1816 - 1819 from the Bishop's Transcripts, Page 35, Entry 381
Source	LDS Film 1068890
Married To	George Norris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015489&Relationship=Groom



