

Thomas Kennion	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070093944
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Kennion
Gender	Male
Abode	Lowhill
Year	1792
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Spouse's Burial	21 Mar 1792
Date Of Spouse's Death	18 Mar 1792
Register	Burials 1790 - 1812, Page 7, Entry 19
Source	LDS Film 1647560
Married To	Sarah Kennion	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL093944&Relationship=Deceased



