

John Birchall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020138407
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Birchall
Gender	Male
Abode	Trueman St
Year	1831 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Jan 1831
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1830 - 1831, Page 317, Entry 2536
Source	LDS Film 93878
Parent Of	Mary Ann Birchall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138407&Relationship=Baptised
Married To	Mary Ann Birchall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138407&Relationship=2ndParent



