

Griffith Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020170260
First Name (With Contractions)	Griffith
First Name (Without Contractions)	Griffith
Surname	Williams
Gender	Male
Abode	Baltimore Street
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Apr 1841
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1840 - 1841, Page 229, Entry 1830
Source	LDS Film 1656423
Parent Of	Mary Jane Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170260&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170260&Relationship=2ndParent



