

Elizabeth Quiggin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030049431
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Quiggin
Former/Maiden/Other Surname 1	Johnston
Spouse's Occupation (As Documented)	Cabinet-Maker
Spouse's Occupation (Standardised)	Cabinetmaker
Gender	Female
Abode	Queen Street
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	1 Oct 1799
Date Of Child's Birth	9 Aug 1799
Register	Baptisms 1799, Page 96, Entry 970
Source	LDS Film 93833
Parent Of	Charlotte Quiggin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT049431&Relationship=Baptised
Married To	John Quiggin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT049431&Relationship=1stParent



