

Alexander Biggam	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020199683
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Biggam
Gender	Male
Abode	84 Boundary Street
Year	1858 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	20 Jun 1858
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Register	Baptisms 1846 - 1864, Page 131, Entry 4
Source	LDS Film 1656373
Parent Of	Thomas Riley Biggam	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199683&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199683&Relationship=2ndParent



