

John Sharp	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040109222
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Sharp
Gender	Male
Abode	Lionel Street
Year	1833
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	30 Dec 1833
Age At Death	2
Age At Death (Years)	2
Cause Of Death	Measles
Burying Minister	H. S. Joseph
Grave	7083
Register	Burials 1833 - 1835, Page 107, Entry 7766
Source	LDS Film 560881
Parent	Robt. Sharp	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL109222&Relationship=1stParent
Parent	Agns.?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL109222&Relationship=2ndParent



