

John Lamb	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090130320
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lamb
Gender	Male
Abode	Brownlow Hill
Year	1848 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	14 Dec 1848
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Minor Or Full	full
Status	Bachelor
Witnesses	John Ripley; Ann Hughes, (X)
Marriage Type	Banns
Marrying Minister	J. G. Headlam M.A. Curate
Register	Marriages 1848 - 1849, Page 13, Entry 26
Source	LDS Film 1656509
Witnessed By	John Ripley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130320&Relationship=Witness_1
Witnessed By	Ann Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130320&Relationship=Witness_2
Married To	Sarah Hetherington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130320&Relationship=Bride



