

Samuel Grounds	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050110295
First Name (With Contractions)	Saml.
First Name (Without Contractions)	Samuel
Surname	Grounds
Gender	Male
Abode	Gradwell St.
Year	1834
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	20 Jun 1834
Register	Burials 1833 - 1835, Page 115, Entry 8416
Source	LDS Film 560881
Parent Of	William Grounds	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL110295&Relationship=Deceased
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL110295&Relationship=2ndParent



