

Joseph Stokes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020040457
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Stokes
Gender	Male
Abode	Breck Street
Year	1794 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	7 Jul 1794
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	31 May 1794
Register	Baptisms 1794 - 1795, Page 307, Entry 642
Source	LDS Film 93833
Parent Of	Henry Stokes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040457&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040457&Relationship=2ndParent



