

Alexander McChesney	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010180023
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	McChesney
Parent's Occupation (As Documented)	Blacksmith
Parent's Occupation (Standardised)	Blacksmith
Gender	Male
Abode	53 Carlton Street
Year	1844 
Parish	St Matthias, Liverpool, Lancashire
Date Of Baptism	3 Nov 1844
Baptising Minister	H J Wilkinson Offg Min
Register	Baptisms 1834 - 1926, Page 14, Entry 110
Source	LDS Film 1656207
Parent	Alexander McChesney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180023&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180023&Relationship=2ndParent



