

Daniel MacKenzie	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020189335
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	MacKenzie
Gender	Male
Abode	Fairclough Lane West Derby
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Sep 1846
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1846 - 1847, Page 246, Entry 1968
Source	LDS Film 93885
Parent Of	Ann Brown MacKenzie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189335&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189335&Relationship=2ndParent



