

Richard Molyneux	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090018446
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Molyneux
Gender	Male
Abode	Parish of Liverpool
Year	1821 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	6 Mar 1821
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Marriage Type	Licence
Marrying Minister	John Pulford B. D. Curate
Register	Marriages 1821 from the Bishop's Transcripts, Page 5, Entry 68
Source	LDS Film 1068890
Married To	Ellen Batchard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018446&Relationship=Bride



