

William Jardine	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100058891
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Jardine
Gender	Male
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	23 Nov 1829
Witnesses	William Jardine; Elizabeth Hughes
Marriage Type	Banns
Marrying Minister	Chas. Tho. Gladwin Offg. Mins.
Register	Marriages 1829 - 1831, Page 120, Entry 359
Source	LDS Film 93918
Witnessed Marriage Of	John Forrest	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058891&Relationship=Groom
Witnessed Marriage Of	Elizabeth Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058891&Relationship=Bride



