

William Meylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020091349
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Meylor
Gender	Male
Abode	Dovey St Toxteth P. Walton
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 May 1817
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Notes	[Surname originally written Maylor with the 'e' seemingly overwritten]
Register	Baptisms 1816 - 1818, Page 116, Entry 820
Source	LDS film 1656378
Parent Of	John Meylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091349&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091349&Relationship=2ndParent



