

Mary Singleton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010142787
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Singleton
Parent's Occupation (As Documented)	Cooper
Parent's Occupation (Standardised)	Cooper
Gender	Female
Abode	Lionel Street
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	5 Nov 1833
Baptising Minister	Oliver Omerod, Curate
Register	Baptisms 1833 - 1834, Page 200, Entry 1596
Source	LDS Film 1656421
Parent	Samuel Singleton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142787&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142787&Relationship=2ndParent



