

Robert Rimmer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050040087
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Rimmer
Gender	Male
Abode	Ormond street
Year	1786
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	23 Feb 1786
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Death	22 Feb 1786
Register	Burials 1785 - 1787, Page 64, Entry 54
Source	LDS Film 93833
Parent Of	Hannah Rimmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL040087&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL040087&Relationship=2ndParent



