

Ann Hayes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080033242
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Hayes
Married Surname	Roberts
Spouse's Occupation (As Documented)	Stone Mason
Spouse's Occupation (Standardised)	Stonemason
Gender	Female
Abode	This Parish
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	20 Apr 1835
Status	Spinster
Witnesses	John Murphy; Sarah Griffiths, (X)
Marriage Type	Banns
Marrying Minister	Thomas Halton, Curate
Register	Marriages 1834 - 1836, Page 90, Entry 269
Source	LDS Film 94018
Witnessed By	John Murphy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033242&Relationship=Witness_1
Witnessed By	Sarah Griffiths	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033242&Relationship=Witness_2
Married To	Richard Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033242&Relationship=Groom



