

Margaret Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010161729
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Evans
Parent's Occupation (As Documented)	Engine Smith
Parent's Occupation (Standardised)	Engine Smith
Gender	Female
Abode	Granville St North
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	8 Apr 1839
Baptising Minister	Tho. Mac Gill Curate
Register	Baptisms 1839, Page 115, Entry 913
Source	LDS Film 1656423
Parent	Evan Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161729&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161729&Relationship=2ndParent



