

Jane Collingwood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030241487
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Collingwood
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Jordan St
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Feb 1857
Register	Baptisms 1856 - 1857, Page 195, Entry 1554
Source	LDS Film 93887
Parent Of	John Collingwood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241487&Relationship=Baptised
Married To	Richard Collingwood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241487&Relationship=1stParent



