

John Wainwright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040014080
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wainwright
Parent's Occupation (As Documented)	Smith
Parent's Occupation (Standardised)	Smith
Gender	Male
Year	1759
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	7 Feb 1759
Register	Burials 1754 - 1765, Page 55, Entry 36
Source	LDS Film 1656376
Parent	John Wainwright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL014080&Relationship=1stParent



