

Betsey Rainford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010091788
First Name (With Contractions)	Betsey
First Name (Without Contractions)	Betsey
Surname	Rainford
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Female
Abode	Shaws Brow
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	10 Aug 1817
Baptising Minister	J. Pulford Curate
Register	Baptisms 1816 - 1818, Page 171, Entry 1258
Source	LDS film 1656378
Parent	Thomas Rainford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091788&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091788&Relationship=2ndParent



