

Robert Pentland Murray	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010130903
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Middle or Other Names	Pentland
Surname	Murray
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Trowbridge Street
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	10 May 1829
Baptising Minister	P. Bulmer, Curate
Register	Baptisms 1828 - 1829, Page 314, Entry 2509
Source	LDS Film 93877
Parent	George Murray	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130903&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130903&Relationship=2ndParent



