

William MacMurry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050002856
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	MacMurry
Gender	Male
Year	1729
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	5 Sep 1729
Occupation (As Documented)	Ropr.
Occupation (Standardised)	Roper
Occupation (HISCO Code)	97150
Register	Burials 1704 - 1737, Page 157, Entry 23
Source	LDS Film 1656376
Parent Of	John MacMurry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL002856&Relationship=Deceased



