

Thomas Fowler	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020160466
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Fowler
Gender	Male
Abode	Parry Street
Year	1839 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	28 Nov 1839
Occupation (As Documented)	Wheelwright
Occupation (Standardised)	Wheelwright
Occupation (HISCO Code)	81925
Register	Baptisms 1839, Page 9, Entry 2327
Source	LDS Film 1068892
Parent Of	Jane Nuttall Fowler	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160466&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160466&Relationship=2ndParent



