

John Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020060414
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wilson
Gender	Male
Abode	Lumber St
Year	1805 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	6 Feb 1805
Occupation (As Documented)	Plaisterer
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Date Of Child's Birth	26 Dec 1804
Notes	might be spelling error in occupation for plasterer
Register	Baptisms 1805, Entry 131
Source	LDS Film 1068889
Parent Of	[unnamed] Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT060414&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT060414&Relationship=2ndParent



