

Thomas Chalmers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050110472
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Chalmers
Gender	Male
Abode	Woolton
Year	1834
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	1 Aug 1834
Register	Burials 1833 - 1835, Page 118, Entry 8594
Source	LDS Film 560881
Parent Of	John Chalmers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL110472&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL110472&Relationship=2ndParent



