

Peter Cormack	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020029080
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Cormack
Gender	Male
Abode	Riley's Garden
Year	1787 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	11 Nov 1787
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	30 Oct 1787
Register	Baptisms 1787, Page 175, Entry 946
Source	LDS Film 93833
Parent Of	William Cormack	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029080&Relationship=Baptised
Married To	Agnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029080&Relationship=2ndParent



