

Daniel Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050048112
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Robinson
Gender	Male
Abode	Georges Street
Year	1797
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	16 May 1797
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Date Of Child's Death	14 May 1797
Register	Burials 1796 - 1798, Page 9, Entry 76
Source	LDS Film 93833
Parent Of	John Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048112&Relationship=Deceased
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048112&Relationship=2ndParent



