

Henry Hampson Owens	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010138553
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Middle or Other Names	Hampson
Surname	Owens
Parent's Occupation (As Documented)	Whitesmith
Parent's Occupation (Standardised)	Whitesmith
Gender	Male
Abode	Hurst St
Year	1831 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	14 Jan 1831
Baptising Minister	William Goddard Offg. Minister
Register	Baptisms 1830 - 1831, Page 336, Entry 2682
Source	LDS Film 93878
Parent	James Owens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138553&Relationship=1stParent
Parent	Jemima	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138553&Relationship=2ndParent



