

Thomas North	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050059972
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	North
Gender	Male
Abode	Vernon St
Year	1812
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	24 Nov 1812
Occupation (As Documented)	Victualler
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Date Of Child's Death	23 Nov 1812
Register	Burials 1810 - 1812, Page 18, Entry 236
Source	LDS Film 93913
Parent Of	Susannah North	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL059972&Relationship=Deceased



