

Anthony Bower	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020182131
First Name (With Contractions)	Anthony
First Name (Without Contractions)	Anthony
Surname	Bower
Gender	Male
Abode	Bootle Lane Kirkdale
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Sep 1844
Occupation (As Documented)	Civil Engineer
Occupation (Standardised)	Civil Engineer
Register	Baptisms 1843 - 1844, Page 304, Entry 2430
Source	LDS Film 93884
Parent Of	Margaret Stelfox Bower	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182131&Relationship=Baptised
Married To	Jane Elizabeth Bower	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182131&Relationship=2ndParent



