

David Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040127307
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Wright
Parent's Occupation (As Documented)	Lieut. In His Majesty's Navy
Parent's Occupation (Standardised)	Naval Officer
Gender	Male
Year	1805 
Parish	St James, Toxteth, Lancashire
Date Of Burial	12 Nov 1805
Date Of Death	6 Nov 1805
Age At Death	13 yrs
Age At Death (Years)	13
Register	Burials 1804 - 1806 from the Bishop's Transcripts, Page 9, Entry 24
Source	LDS Film 1468979
Parent	John Elworthy Fortunatus Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127307&Relationship=1stParent
Parent	Susannah Pridaux	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127307&Relationship=2ndParent



