

William Lace	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020287608
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Lace
Gender	Male
Abode	Walton
Year	1836
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	7 Aug 1836
Occupation (As Documented)	Servant
Occupation (Standardised)	Servant
Occupation (HISCO Code)	54030
Date Of Child's Birth	19 Jul 1836
Register	Baptisms 1835 - 1866, Page 14, Entry 8
Source	LDS Film 1647560
Parent Of	John James Lace	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287608&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287608&Relationship=2ndParent



