

Richard Burgess	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020040304
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Burgess
Gender	Male
Abode	Denison Street
Year	1794 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	25 May 1794
Occupation (As Documented)	Husbandman
Occupation (Standardised)	Husbandman
Occupation (HISCO Code)	61115
Date Of Child's Birth	20 Apr 1794
Register	Baptisms 1794 - 1795, Page 304, Entry 489
Source	LDS Film 93833
Parent Of	Esther Burgess	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040304&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040304&Relationship=2ndParent



