

John Woodburne	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020430893
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Woodburne
Gender	Male
Abode	Penrith Street
Year	1839 
Parish	St Bride, Toxteth, Lancashire
Date Of Child's Baptism	27 Oct 1839
Occupation (As Documented)	Schoolmaster
Occupation (Standardised)	Schoolmaster
Occupation (HISCO Code)	13010
Register	Baptisms 1831 - 1851, Page 25, Entry 176
Source	LDS Film 1546288
Parent Of	Eleanor Woodburne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430893&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430893&Relationship=2ndParent



