

Joseph Kilshaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040020357
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Kilshaw
Parent's Occupation (As Documented)	Smith
Parent's Occupation (Standardised)	Smith
Gender	Male
Year	1768
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	2 Mar 1768
Register	Burials 1765 - 1769, Page 53, Entry 31
Source	LDS Film 1656377
Parent	Willm. Kilshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL020357&Relationship=1stParent



