

Peter Dewar	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050114644
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Dewar
Gender	Male
Abode	Robert Street
Year	1836
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	26 Sep 1836
Register	Burials 1835 - 1837, Page 164, Entry 11999
Source	LDS Film 560881
Parent Of	Margaret Dewar	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL114644&Relationship=Deceased
Married To	My.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL114644&Relationship=2ndParent



