

Edward Bancroft	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020048695
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Bancroft
Gender	Male
Abode	St. James Street
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	11 Mar 1799
Occupation (As Documented)	Sail-Maker
Occupation (Standardised)	Sail Maker
Occupation (HISCO Code)	79920
Date Of Child's Birth	6 Aug 1798
Register	Baptisms 1799, Page 83, Entry 236
Source	LDS Film 93833
Parent Of	Edward Bancroft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT048695&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT048695&Relationship=2ndParent



