

Moody Harrison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090042541
First Name (With Contractions)	Moody
First Name (Without Contractions)	Moody
Surname	Harrison
Gender	Unknown
Abode	North John Street
Year	1849 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	29 Sep 1849
Occupation (As Documented)	Broker
Occupation (Standardised)	Broker
Occupation (HISCO Code)	44140
Minor Or Full	Full
Status	Bachelor
Witnesses	John Byron Parker; William Harris
Marriage Type	Licence
Marrying Minister	J H Stafford Minister
Register	Marriages 1849 - 1854, Page 39, Entry 78
Source	LDS Film 1656375
Witnessed By	John Byron Parker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042541&Relationship=Witness_1
Witnessed By	William Harris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042541&Relationship=Witness_2
Married To	Margaret Parker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042541&Relationship=Bride



