

Robert Young Man Darracott	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090030287
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Middle or Other Names	Young Man
Surname	Darracott
Gender	Male
Abode	This Parish
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	9 Oct 1833
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	John Rodgers, (X); Mary Diamond, (X)
Marriage Type	Licence
Marrying Minister	Wm Tyrer B A Off Minister
Register	Marriages 1833 - 1834, Page 130, Entry 388
Source	LDS Film 93919
Witnessed By	John Rodgers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR030287&Relationship=Witness_1
Witnessed By	Mary Diamond	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR030287&Relationship=Witness_2
Married To	Margaret Diamond	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR030287&Relationship=Bride



