

Samuel Leaster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040010428
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Leaster
Parent's Occupation (As Documented)	Smith
Parent's Occupation (Standardised)	Smith
Gender	Male
Year	1751
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	20 Jun 1751
Register	Burials 1749 - 1754, Page 141, Entry 9
Source	LDS Film 1656376
Parent	Edwd. Leaster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL010428&Relationship=1stParent



