

Samuel Kemp	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020132348
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Kemp
Gender	Male
Abode	Copperas Hill
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Sep 1829
Occupation (As Documented)	Wheelwright
Occupation (Standardised)	Wheelwright
Occupation (HISCO Code)	81925
Register	Baptisms 1829 - 1830, Page 96, Entry 762
Source	LDS Film 93878
Parent Of	Mary Kemp	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132348&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132348&Relationship=2ndParent



