

Samuel Carter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090024264
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Carter
Gender	Male
Abode	Liverpool
Year	1828 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	27 Oct 1828
Occupation (As Documented)	Blacksmith x
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Witnesses	Samuel Price; William Holden
Marriage Type	Banns
Marrying Minister	Thomas Stringer, Curate
Register	Marriages 1827 - 1835, Page 36, Entry 176
Source	LDS Film 1656197
Witnessed By	Samuel Price	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR024264&Relationship=Witness_1
Witnessed By	William Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR024264&Relationship=Witness_2
Married To	Johannah Griffiths	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR024264&Relationship=Bride



