

John Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050059714
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Smith
Gender	Male
Abode	Crosshall Street
Year	1812
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	13 Nov 1812
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Death	9 Nov 1812
Register	Burials 1801 - 1812, Page 122, Entry 124
Source	LDS Film 1656373
Parent Of	Mary Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL059714&Relationship=Deceased
Married To	Sidney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL059714&Relationship=2ndParent



