

John Hardy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020115017
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hardy
Gender	Male
Abode	Knight Street North
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Aug 1825
Occupation (As Documented)	Draper
Occupation (Standardised)	Draper
Register	Baptisms 1825, Page 136, Entry 1082
Source	LDS Film 1656419
Parent Of	John Eloy Hardy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115017&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115017&Relationship=2ndParent



