

Esther Hayes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030188392
First Name (With Contractions)	Esther
First Name (Without Contractions)	Esther
Surname	Hayes
Spouse's Occupation (As Documented)	Cow Keeper
Spouse's Occupation (Standardised)	Cow Keeper
Gender	Female
Abode	Barter St
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 May 1846
Register	Baptisms 1846 - 1847, Page 129, Entry 1025
Source	LDS Film 93885
Parent Of	James Hayes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188392&Relationship=Baptised
Married To	James Hayes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188392&Relationship=1stParent



