

Eliza Ray	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030284362
First Name (With Contractions)	Eliza
First Name (Without Contractions)	Eliza
Surname	Ray
Spouse's Occupation (As Documented)	Bottle Packer
Spouse's Occupation (Standardised)	Bottle Packer
Gender	Female
Abode	Bootle
Year	1821
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	7 Oct 1821
Date Of Child's Birth	22 Aug 1821
Register	Baptisms 1813 - 1835, Page 65, Entry 513
Source	LDS Film 1647560
Parent Of	William Ray	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284362&Relationship=Baptised
Married To	Robert Ray	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284362&Relationship=1stParent



