

William Benjamin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110068782
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Benjamin
Gender	Male
Year	1806
Parish	St John, Liverpool, Lancashire
Date Of Marriage	4 Jan 1806
Witnesses	Rob. Bispham; Wm. Benjamin, (X)
Marriage Type	Banns
Marrying Minister	Richd. Loxham
Notes	[ 'Wm. Layde X his mark' appears instead of the brides signature]
Register	Marriages 1805 - 1812, Page 14, Entry 1062
Source	LDS Film 1656197
Witnessed Marriage Of	Thos. Watkins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068782&Relationship=Groom
Witnessed Marriage Of	Mary Phythian	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068782&Relationship=Bride



