

William Leak Marsden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020174858
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Leak
Surname	Marsden
Gender	Male
Abode	Rathbone Street
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Jul 1842
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1841 - 1842, Page 333, Entry 2664
Source	LDS Film 2045907
Parent Of	Martha Marsden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174858&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174858&Relationship=2ndParent



