

Richard Luke	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020019943
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Luke
Gender	Male
Abode	Moor street
Year	1781 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	21 Jan 1781
Occupation (As Documented)	Slater
Occupation (Standardised)	Slater
Occupation (HISCO Code)	95320
Date Of Child's Birth	21 Dec 1780
Register	Baptisms 1781 - 1784, Page 66, Entry 32
Source	LDS Film 93833
Parent Of	Thomas Luke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT019943&Relationship=Baptised



