

John Colley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020297393
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Colley
Gender	Male
Abode	Walton
Year	1853
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	25 Sep 1853
Occupation (As Documented)	Whitesmith
Occupation (Standardised)	Whitesmith
Occupation (HISCO Code)	88050
Register	Baptisms 1835 - 1866, Page 210, Entry 5
Source	LDS Film 1647560
Parent Of	Martha Colley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297393&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297393&Relationship=2ndParent



