

William Hawkins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050128288
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hawkins
Gender	Male
Year	1810 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	31 Jul 1810
Occupation (As Documented)	Publican
Occupation (Standardised)	Publican
Date Of Child's Death	27 Jul 1810
Source	LDS Film 1468980
Parent Of	Jane Hawkins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL128288&Relationship=Deceased
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL128288&Relationship=2ndParent



